RCOM,2015-10-14,09:20:00,77.80,78.50,77.60,78.40,552244
RCOM,2015-10-14,09:25:00,78.40,79.05,78.30,78.85,546950
RCOM,2015-10-14,09:30:00,78.75,78.85,78.25,78.25,223054
RCOM,2015-10-14,09:35:00,78.30,78.50,78.25,78.35,125523
RCOM,2015-10-14,09:40:00,78.40,78.65,78.35,78.55,105811
RCOM,2015-10-14,09:45:00,78.55,78.70,78.55,78.65,52353
RCOM,2015-10-14,09:50:00,78.65,78.70,78.55,78.65,45668
RCOM,2015-10-14,09:55:00,78.65,78.65,78.35,78.35,51796
RCOM,2015-10-14,10:00:00,78.40,78.45,78.00,78.15,239716
RCOM,2015-10-14,10:05:00,78.15,78.20,78.00,78.05,128046
RCOM,2015-10-14,10:10:00,78.10,78.25,78.05,78.15,79325
RCOM,2015-10-14,10:15:00,78.10,78.20,77.80,78.00,180368
RCOM,2015-10-14,10:20:00,78.05,78.30,78.00,78.15,66083
RCOM,2015-10-14,10:25:00,78.20,78.20,77.85,77.85,85014
RCOM,2015-10-14,10:30:00,77.95,78.10,77.85,77.95,73131
RCOM,2015-10-14,10:35:00,78.00,78.00,77.70,77.85,146133
RCOM,2015-10-14,10:40:00,77.85,77.95,77.70,77.85,52935
RCOM,2015-10-14,10:45:00,77.90,77.95,77.80,77.85,41089
RCOM,2015-10-14,10:50:00,77.90,78.30,77.85,78.20,90264
RCOM,2015-10-14,10:55:00,78.20,78.20,78.05,78.10,50607
RCOM,2015-10-14,11:00:00,78.15,78.20,78.10,78.15,29231
RCOM,2015-10-14,11:05:00,78.20,78.25,78.00,78.05,67489
RCOM,2015-10-14,11:10:00,78.10,78.15,78.00,78.00,36979
RCOM,2015-10-14,11:15:00,78.00,78.05,77.95,78.05,32562
RCOM,2015-10-14,11:20:00,78.00,78.05,77.80,77.90,50834
RCOM,2015-10-14,11:25:00,77.90,77.95,77.85,77.95,30575
RCOM,2015-10-14,11:30:00,77.90,77.95,77.75,77.75,63496
RCOM,2015-10-14,11:35:00,77.85,77.90,77.75,77.80,36987
RCOM,2015-10-14,11:40:00,77.80,77.80,77.55,77.70,106313
RCOM,2015-10-14,11:45:00,77.70,77.80,77.60,77.60,27208
RCOM,2015-10-14,11:50:00,77.65,77.70,77.25,77.35,193570
RCOM,2015-10-14,11:55:00,77.30,77.50,77.15,77.45,176619
RCOM,2015-10-14,12:00:00,77.45,77.75,77.45,77.60,66176
RCOM,2015-10-14,12:05:00,77.50,77.65,77.50,77.50,52131
RCOM,2015-10-14,12:10:00,77.55,77.60,77.50,77.55,33822
RCOM,2015-10-14,12:15:00,77.60,77.70,77.55,77.65,26935
RCOM,2015-10-14,12:20:00,77.70,77.80,77.60,77.60,22408
RCOM,2015-10-14,12:25:00,77.70,77.70,77.55,77.55,19890
RCOM,2015-10-14,12:30:00,77.55,77.60,77.40,77.50,72804
RCOM,2015-10-14,12:35:00,77.50,77.60,77.35,77.45,50821
RCOM,2015-10-14,12:40:00,77.35,77.45,77.30,77.45,26755
RCOM,2015-10-14,12:45:00,77.45,77.60,77.40,77.45,45122
RCOM,2015-10-14,12:50:00,77.45,77.65,77.45,77.55,35724
RCOM,2015-10-14,12:55:00,77.65,77.75,77.60,77.70,31945
RCOM,2015-10-14,13:00:00,77.65,77.70,77.50,77.50,17623
RCOM,2015-10-14,13:05:00,77.50,77.60,77.35,77.40,29894
RCOM,2015-10-14,13:10:00,77.40,77.45,77.25,77.35,36661
RCOM,2015-10-14,13:15:00,77.35,77.35,77.20,77.30,50187
RCOM,2015-10-14,13:20:00,77.25,77.50,77.20,77.50,38098
RCOM,2015-10-14,13:25:00,77.40,77.50,77.35,77.50,29961
RCOM,2015-10-14,13:30:00,77.45,77.60,77.40,77.55,15193
RCOM,2015-10-14,13:35:00,77.50,77.75,77.50,77.50,42274
RCOM,2015-10-14,13:40:00,77.50,77.70,77.50,77.70,35834
RCOM,2015-10-14,13:45:00,77.70,77.75,77.45,77.45,56773
RCOM,2015-10-14,13:50:00,77.50,77.65,77.50,77.50,39575
RCOM,2015-10-14,13:55:00,77.50,77.60,77.50,77.60,20487
RCOM,2015-10-14,14:00:00,77.60,77.95,77.50,77.90,119784
RCOM,2015-10-14,14:05:00,77.90,78.20,77.80,78.00,191780
RCOM,2015-10-14,14:10:00,78.00,78.10,77.85,78.00,90441
RCOM,2015-10-14,14:15:00,78.00,78.45,78.00,78.15,274933
RCOM,2015-10-14,14:20:00,78.15,78.20,77.90,78.00,75233
RCOM,2015-10-14,14:25:00,77.95,78.10,77.80,78.05,69190
RCOM,2015-10-14,14:30:00,78.05,78.40,78.05,78.35,78534
RCOM,2015-10-14,14:35:00,78.40,78.45,78.20,78.30,147781
RCOM,2015-10-14,14:40:00,78.40,78.45,78.30,78.35,110357
RCOM,2015-10-14,14:45:00,78.40,78.40,78.00,78.10,78993
RCOM,2015-10-14,14:50:00,78.10,78.15,78.00,78.05,34870
RCOM,2015-10-14,14:55:00,78.10,78.10,77.70,77.85,97484
RCOM,2015-10-14,15:00:00,77.85,77.95,77.65,77.95,64904
RCOM,2015-10-14,15:05:00,77.90,78.05,77.40,77.55,184011
RCOM,2015-10-14,15:10:00,77.50,77.70,77.35,77.50,122097
RCOM,2015-10-14,15:15:00,77.40,77.50,77.10,77.30,182307
RCOM,2015-10-14,15:20:00,77.25,77.55,77.15,77.55,293744
RCOM,2015-10-14,15:25:00,77.50,77.60,77.30,77.55,219765
RCOM,2015-10-14,15:30:00,77.55,77.70,77.30,77.60,206339
RCOM,2015-10-15,09:20:00,77.80,78.35,77.80,78.30,201928
RCOM,2015-10-15,09:25:00,78.30,78.35,78.05,78.15,119665
RCOM,2015-10-15,09:30:00,78.20,78.45,78.10,78.15,113818
RCOM,2015-10-15,09:35:00,78.20,78.30,78.10,78.20,30003
RCOM,2015-10-15,09:40:00,78.20,78.30,78.00,78.00,25165
RCOM,2015-10-15,09:45:00,78.10,78.15,77.85,77.85,47499
RCOM,2015-10-15,09:50:00,77.85,78.05,77.80,77.95,49341
RCOM,2015-10-15,09:55:00,78.00,78.05,77.85,77.90,38268
RCOM,2015-10-15,10:00:00,77.90,78.10,77.90,78.00,43884
RCOM,2015-10-15,10:05:00,78.00,78.20,78.00,78.15,55659
RCOM,2015-10-15,10:10:00,78.15,78.20,77.95,78.10,65515
RCOM,2015-10-15,10:15:00,78.05,78.10,77.95,77.95,16083
RCOM,2015-10-15,10:20:00,77.95,78.00,77.90,77.95,27901
RCOM,2015-10-15,10:25:00,77.90,78.00,77.80,77.80,28209
RCOM,2015-10-15,10:30:00,77.80,77.85,77.50,77.70,142297
RCOM,2015-10-15,10:35:00,77.70,77.80,77.65,77.75,19989
RCOM,2015-10-15,10:40:00,77.75,77.85,77.65,77.70,24256
RCOM,2015-10-15,10:45:00,77.75,77.75,77.60,77.65,27597
RCOM,2015-10-15,10:50:00,77.70,77.75,77.50,77.70,33891
RCOM,2015-10-15,10:55:00,77.70,77.85,77.70,77.80,16548
RCOM,2015-10-15,11:00:00,77.80,77.80,77.70,77.75,11461
RCOM,2015-10-15,11:05:00,77.70,77.80,77.70,77.80,14194
RCOM,2015-10-15,11:10:00,77.75,78.00,77.70,77.80,26513
RCOM,2015-10-15,11:15:00,77.80,77.95,77.80,77.85,11169
RCOM,2015-10-15,11:20:00,77.80,78.20,77.80,78.00,44816
RCOM,2015-10-15,11:25:00,78.05,78.70,77.90,78.35,329448
RCOM,2015-10-15,11:30:00,78.40,78.80,78.30,78.45,231106
RCOM,2015-10-15,11:35:00,78.55,78.70,78.35,78.45,90866
RCOM,2015-10-15,11:40:00,78.45,78.45,78.20,78.25,49090
RCOM,2015-10-15,11:45:00,78.25,78.35,78.20,78.25,32839
RCOM,2015-10-15,11:50:00,78.25,78.30,78.15,78.20,25253
RCOM,2015-10-15,11:55:00,78.20,78.30,78.15,78.25,15046
RCOM,2015-10-15,12:00:00,78.30,78.35,78.20,78.20,13790
RCOM,2015-10-15,12:05:00,78.20,78.40,78.20,78.35,16262
RCOM,2015-10-15,12:10:00,78.30,78.40,78.25,78.25,12385
RCOM,2015-10-15,12:15:00,78.25,78.35,78.20,78.30,16047
RCOM,2015-10-15,12:20:00,78.35,78.40,78.25,78.30,30095
RCOM,2015-10-15,12:25:00,78.30,78.35,78.15,78.20,25078
RCOM,2015-10-15,12:30:00,78.15,78.30,78.00,78.00,60209
RCOM,2015-10-15,12:35:00,78.05,78.20,78.00,78.15,29367
RCOM,2015-10-15,12:40:00,78.15,78.15,77.90,77.95,72874
RCOM,2015-10-15,12:45:00,77.95,78.00,77.90,77.95,31570
RCOM,2015-10-15,12:50:00,78.00,78.10,77.95,78.00,17008
RCOM,2015-10-15,12:55:00,78.00,78.05,77.95,78.00,7867
RCOM,2015-10-15,13:00:00,78.05,78.10,78.00,78.05,15361
RCOM,2015-10-15,13:05:00,78.05,78.10,78.00,78.10,9410
RCOM,2015-10-15,13:10:00,78.00,78.10,78.00,78.00,5843
RCOM,2015-10-15,13:15:00,78.00,78.05,77.90,77.90,20633
RCOM,2015-10-15,13:20:00,78.00,78.10,77.90,78.10,13129
RCOM,2015-10-15,13:25:00,78.05,78.10,77.70,77.75,108664
RCOM,2015-10-15,13:30:00,77.75,77.85,77.65,77.75,39885
RCOM,2015-10-15,13:35:00,77.75,77.90,77.75,77.90,17419
RCOM,2015-10-15,13:40:00,77.95,78.15,77.85,78.05,39783
RCOM,2015-10-15,13:45:00,78.05,78.20,78.00,78.00,32787
RCOM,2015-10-15,13:50:00,78.00,78.05,77.85,77.90,17292
RCOM,2015-10-15,13:55:00,77.85,78.10,77.80,78.00,27781
RCOM,2015-10-15,14:00:00,78.00,78.15,77.95,78.10,48163
RCOM,2015-10-15,14:05:00,78.10,78.15,78.05,78.05,15338
