Ticker,Date/Time,BETA,
ASHOKLEY-I,20-02-15,3.17
APOLLOTYRE-I,20-02-15,2.51
LT-I,20-02-15,2.51
PTC-I,20-02-15,2.43
SAIL-I,20-02-15,2.43
ICICIBANK-I,20-02-15,2.33
SBIN-I,20-02-15,2.31
ADANIPOWER-I,20-02-15,2.28
CIPLA-I,20-02-15,2.24
RELINFRA-I,20-02-15,2.16
EICHERMOT-I,20-02-15,2.11
GODREJIND-I,20-02-15,2.06
UNITECH-I,20-02-15,2.01
RPOWER-I,20-02-15,1.96
AXISBANK-I,20-02-15,1.92
TATAPOWER-I,20-02-15,1.91
ADANIPORTS-I,20-02-15,1.89
MRF-I,20-02-15,1.89
TATAMOTORS-I,20-02-15,1.88
JINDALSTEL-I,20-02-15,1.86
M&M-I,20-02-15,1.78
AUROPHARMA-I,20-02-15,1.75
UBL-I,20-02-15,1.70
BANKNIFTY-I,20-02-15,1.69
DISHTV-I,20-02-15,1.66
RCOM-I,20-02-15,1.66
EXIDEIND-I,20-02-15,1.65
CENTURYTEX-I,20-02-15,1.60
APOLLOHOSP-I,20-02-15,1.57
SYNDIBANK-I,20-02-15,1.54
CANBK-I,20-02-15,1.53
