Ticker,Date/Time,Open,High,Low,Close,Volume,prevclose,rsi,ema5,ema10,hma5,hma7,hma9,adx,pdi,mdi,atr,close_forecast
NIFTY,01-09-1992,862.98,862.98,862.98,862.98,0.00,850.86,62.70,848.52,835.71,864.51,856.71,846.35,24.16,60.38,41.11,15.01,856.82
NIFTY,02-09-1992,856.82,856.82,856.82,856.82,0.00,862.98,60.66,851.29,839.55,866.34,864.97,856.30,23.53,58.54,42.91,14.12,873.38
NIFTY,03-09-1992,873.38,873.38,873.38,873.38,0.00,856.82,64.04,858.65,845.70,870.85,872.46,866.97,23.44,61.90,39.42,14.37,895.35
NIFTY,04-09-1992,895.35,895.35,895.35,895.35,0.00,873.38,67.96,870.88,854.73,892.33,888.78,881.24,23.92,65.87,35.32,15.13,911.57
NIFTY,07-09-1992,911.57,911.57,911.57,911.57,0.00,895.35,70.52,884.45,865.06,916.02,910.52,899.49,24.74,68.47,32.62,15.24,902.60
NIFTY,08-09-1992,902.60,902.60,902.60,902.60,0.00,911.57,67.32,890.50,871.89,917.48,918.91,912.60,25.09,65.49,35.56,14.61,901.32
NIFTY,09-09-1992,901.32,901.32,901.32,901.32,0.00,902.60,66.85,894.10,877.24,906.49,914.35,917.10,25.35,65.06,35.98,13.28,906.78
NIFTY,11-09-1992,906.78,906.78,906.78,906.78,0.00,901.32,67.88,898.33,882.61,904.52,909.54,916.18,25.75,66.09,34.92,12.50,923.35
NIFTY,14-09-1992,923.35,923.35,923.35,923.35,0.00,906.78,70.82,906.67,890.02,918.31,916.43,918.21,26.55,69.09,31.84,12.90,961.56
NIFTY,15-09-1992,961.56,961.56,961.56,961.56,0.00,923.35,76.22,924.97,903.02,954.36,944.59,934.26,28.09,74.64,26.12,15.43,958.28
NIFTY,16-09-1992,958.28,958.28,958.28,958.28,0.00,961.56,74.94,936.07,913.07,974.56,967.86,953.45,29.35,73.42,27.32,14.22,952.64
NIFTY,17-09-1992,952.64,952.64,952.64,952.64,0.00,958.28,72.67,941.59,920.27,965.80,971.90,966.21,30.22,71.27,29.46,13.36,957.40
NIFTY,18-09-1992,957.40,957.40,957.40,957.40,0.00,952.64,73.40,946.86,927.02,958.05,966.41,970.59,31.13,72.01,28.69,12.50,932.13
NIFTY,21-09-1992,932.13,932.13,932.13,932.13,0.00,957.40,63.67,941.95,927.95,940.80,948.94,961.07,30.67,62.69,37.92,13.78,939.99
NIFTY,22-09-1992,939.99,939.99,939.99,939.99,0.00,932.13,65.21,941.30,930.14,931.20,936.74,949.45,30.46,64.24,36.35,13.19,928.79
NIFTY,24-09-1992,928.79,928.79,928.79,928.79,0.00,939.99,61.22,937.13,929.89,928.28,927.77,936.98,29.72,60.39,40.16,12.99,934.48
NIFTY,25-09-1992,934.48,934.48,934.48,934.48,0.00,928.79,62.48,936.25,930.73,928.99,927.15,930.00,29.21,61.65,38.89,12.26,926.93
NIFTY,28-09-1992,926.93,926.93,926.93,926.93,0.00,934.48,59.71,933.14,930.04,928.29,926.24,925.91,28.37,58.97,41.54,11.79,912.06
NIFTY,29-09-1992,912.06,912.06,912.06,912.06,0.00,926.93,54.58,926.11,926.77,915.45,917.59,919.62,26.88,54.00,46.47,12.10,938.14
NIFTY,30-09-1992,938.14,938.14,938.14,938.14,0.00,912.06,60.92,930.12,928.84,923.85,922.08,920.90,26.40,60.32,40.08,13.49,944.85
NIFTY,01-10-1992,944.85,944.85,944.85,944.85,0.00,938.14,62.37,935.03,931.75,944.89,936.56,928.44,26.16,61.77,38.61,12.82,928.08
NIFTY,06-10-1992,928.08,928.08,928.08,928.08,0.00,944.85,56.69,932.71,931.08,940.59,940.01,933.76,25.15,56.23,44.13,13.21,916.32
NIFTY,08-10-1992,916.32,916.32,916.32,916.32,0.00,928.08,53.04,927.25,928.40,920.12,927.71,931.29,23.71,52.65,47.68,13.07,932.55
NIFTY,09-10-1992,932.55,932.55,932.55,932.55,0.00,916.32,57.14,929.02,929.15,920.86,923.21,928.39,22.95,56.74,43.56,13.38,902.26
NIFTY,12-10-1992,902.26,902.26,902.26,902.26,0.00,932.55,48.61,920.10,924.26,911.83,912.59,918.40,21.57,48.35,51.90,15.07,904.68
NIFTY,13-10-1992,904.68,904.68,904.68,904.68,0.00,902.26,49.26,914.96,920.70,898.44,902.10,908.78,20.19,49.00,51.25,13.81,883.66
NIFTY,14-10-1992,883.66,883.66,883.66,883.66,0.00,904.68,44.04,904.53,913.97,884.78,886.69,895.13,19.64,43.85,56.38,14.53,879.08
NIFTY,15-10-1992,879.08,879.08,879.08,879.08,0.00,883.66,42.97,896.04,907.62,872.64,874.51,881.58,19.28,42.80,57.42,13.53,869.18
NIFTY,20-10-1992,869.18,869.18,869.18,869.18,0.00,879.08,40.67,887.09,900.63,865.25,864.60,869.55,19.27,40.53,59.68,13.17,840.12
NIFTY,21-10-1992,840.12,840.12,840.12,840.12,0.00,869.18,34.79,871.43,889.63,843.66,845.97,853.16,20.08,34.71,65.47,14.76,850.97
